Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SPRING VIEW HOSPITAL,COVID-19 RT-PCR DX T,306,,U0003,294
SPRING VIEW HOSPITAL,INF CASIRIVI-IMDEV,771,,M0243,1852.2
SPRING VIEW HOSPITAL,PF ADM SARSCOV2 2ND,771,0002A,0002A,164.64
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
SPRING VIEW HOSPITAL,PF ADM SARSCOV2 1ST,771,0001A,0001A,164.64
SPRING VIEW HOSPITAL,JJ ADM SARSCOV2,771,0031A,0031A,164.64
SPRING VIEW HOSPITAL,PF ADM SARSCOV2 3RD,771,0003A,0003A,164.64
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 BST,771,0064A,0064A,0.01
SPRING VIEW HOSPITAL,MO ADM BSTR 0.5ML,771,0094A,0094A,164.64
SPRING VIEW HOSPITAL,SPEC COLL COVID19 CL,300,,C9803,71.01
SPRING VIEW HOSPITAL,INF CASIRIVI-IMDEV,771,,M0243,1852.2
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
SPRING VIEW HOSPITAL,INF CASIRIVI-IMDEV,771,,M0243,1852.2
SPRING VIEW HOSPITAL,JJ ADM SARSCOV2,771,0031A,0031A,164.64
SPRING VIEW HOSPITAL,PF ADM SARSCOV2 3RD,771,0003A,0003A,164.64
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
SPRING VIEW HOSPITAL,MO ADM BSTR 0.5ML,771,0094A,0094A,164.64
SPRING VIEW HOSPITAL,MO ADM BSTR 0.5ML,771,0094A,0094A,164.64
SPRING VIEW HOSPITAL,IMDEVIMAB 300MG/2.5M,636,,Q0243,0.01
SPRING VIEW HOSPITAL,PF ADM SARSCOV2 1ST,771,0001A,0001A,164.64
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 2ND,771,0012A,0012A,140
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 2ND,771,,0012A,164.64
SPRING VIEW HOSPITAL,COVID19 ADD-ON 2 DAY,306,,U0005,29.4
SPRING VIEW HOSPITAL,TOCILZ 1MG200C19 2ND,636,,Q0249,7.94
SPRING VIEW HOSPITAL,MO SARSCOV2 VAC BST,636,91306,91306,0.01
SPRING VIEW HOSPITAL,COVID-19 RT-PCR DX T,306,,U0003,294
SPRING VIEW HOSPITAL,IMDEVIMAB 1332MG,636,,Q0243,0.01
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
SPRING VIEW HOSPITAL,PF ADM SARSCOV2 1ST,771,0001A,0001A,140
SPRING VIEW HOSPITAL,PF ADM SARSCOV2 1ST,771,0001A,0001A,164.64
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
SPRING VIEW HOSPITAL,JJ ADM SARSCOV2,771,0031A,0031A,164.64
SPRING VIEW HOSPITAL,TOCILIZ 1MG(200) C19,636,,Q0249,7.94
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
SPRING VIEW HOSPITAL,COVID19 FAC/NONCDC,306,,U0002,158.68
SPRING VIEW HOSPITAL,MO SARSCOV2 100MCG,636,91301,91301,0.01
SPRING VIEW HOSPITAL,PF ADM SARSCOV2 1ST,771,0001A,0001A,164.64
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 1ST,771,0011A,0011A,140
SPRING VIEW HOSPITAL,PF ADM SARSCOV2 2ND,771,0002A,0002A,164.64
SPRING VIEW HOSPITAL,JJ ADM SARSCOV2,771,0031A,0031A,140
SPRING VIEW HOSPITAL,TOCILZ 1MG400C19 2ND,636,,Q0249,7.94
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 3RD,771,0013A,0013A,164.64
SPRING VIEW HOSPITAL,MO ADM BSTR 0.5ML,771,0094A,0094A,147
SPRING VIEW HOSPITAL,ANTB SEVERE AQT SARS,302,86769,86769,52.02
SPRING VIEW HOSPITAL,CASIRIVIMAB 1332MG,636,,Q0243,0.01
SPRING VIEW HOSPITAL,PF ADM SARSCOV2 2ND,771,0002A,0002A,164.64
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
SPRING VIEW HOSPITAL,PF ADM SARSCOV2 2ND,771,0002A,0002A,164.64
SPRING VIEW HOSPITAL,JJ SARSCOV2 VAC .5ML,636,91303,91303,0.01
SPRING VIEW HOSPITAL,TOCILIZ 1MG(400) COV,636,,Q0249,7.94
SPRING VIEW HOSPITAL,CASIRIVI-IMDEV REP,771,,M0240,1852.2
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
SPRING VIEW HOSPITAL,MO ADM BSTR 0.5ML,771,0094A,0094A,164.64
SPRING VIEW HOSPITAL,MO ADM BSTR 0.5ML,771,0094A,0094A,164.64
SPRING VIEW HOSPITAL,PF SARSCOV2 30MCG,636,91300,91300,0.01
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
SPRING VIEW HOSPITAL,PF ADM SARSCOV2 2ND,771,0002A,0002A,140
SPRING VIEW HOSPITAL,PF ADM SARSCOV2 2ND,771,0002A,0002A,164.64
SPRING VIEW HOSPITAL,COVID19 ADD-ON 2 DAY,306,,U0005,29.4
SPRING VIEW HOSPITAL,JJ ADM SARSCOV2,771,0031A,0031A,164.64
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 3RD,771,0013A,0013A,164.64
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
SPRING VIEW HOSPITAL,COVID-19 ANTIGEN,306,87426,87426,154.35
SPRING VIEW HOSPITAL,CASIRIVIMAB 300MG/2.,636,,Q0243,0.01
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
SPRING VIEW HOSPITAL,PF ADM SARSCOV2 1ST,771,0001A,0001A,164.64
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
SPRING VIEW HOSPITAL,INF BAMLAN-ETESEV,771,,M0245,1852.2
SPRING VIEW HOSPITAL,JJ ADM SARSCOV2,771,0031A,0031A,164.64
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 BST,771,0064A,0064A,140
