Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SPRING VIEW HOSPITAL,KNIFE CRESCENT 806599000,272,,,344.76
SPRING VIEW HOSPITAL,TRAY AMNIOCENTESIS,272,,,379.02
SPRING VIEW HOSPITAL,PACK LAPARSCOPY 1259,272,,,133.06
SPRING VIEW HOSPITAL,SUPPORT SCRT AD,271,,,68.56
SPRING VIEW HOSPITAL,KIT CPM PATIENT,270,,,231.84
SPRING VIEW HOSPITAL,PACK ORTHOPEDIC 29181,272,,,328.65
SPRING VIEW HOSPITAL,EPIDURAL SETS 72,272,,,241.92
SPRING VIEW HOSPITAL,LEN ALCON,276,,,2126.17
SPRING VIEW HOSPITAL,PACK BASIC I DYNJP1000,272,,,112.9
SPRING VIEW HOSPITAL,PACKING NU GAUZE PL 2,272,,,143.14
SPRING VIEW HOSPITAL,IMMBOLIZER KNEE 24,271,,,227.81
SPRING VIEW HOSPITAL,BAG BILE 1585,272,,,167.33
SPRING VIEW HOSPITAL,FEEDING TUBE 12FR KANGAR,272,,,413.29
SPRING VIEW HOSPITAL,BAG LEG DRAIN,272,,,179.42
SPRING VIEW HOSPITAL,CORD BIOPOLAR DSP 129001,272,,,62.48
SPRING VIEW HOSPITAL,CATH THORACIC,272,,,207.65
SPRING VIEW HOSPITAL,CATH FOLEY 14FR 5CC,272,,,235.87
SPRING VIEW HOSPITAL,CATH FOLEY 26FR 5CC,272,,,235.87
SPRING VIEW HOSPITAL,CATH FOLEY 22FR 5CC,272,,,235.87
SPRING VIEW HOSPITAL,CATH FOLEY 18FR 30CC,272,,,286.29
SPRING VIEW HOSPITAL,CATH FOLEY 24FR 30CC,272,,,286.29
SPRING VIEW HOSPITAL,TUBE RECTAL,272,,,78.64
SPRING VIEW HOSPITAL,CATH STRAIGHT RRC 14FR,272,,,74.6
SPRING VIEW HOSPITAL,CATH FOLEY 8FR,272,,,405.22
SPRING VIEW HOSPITAL,SPLINT CONFORMABLE 4" 72,271,,,120.97
SPRING VIEW HOSPITAL,SPLINT CONFORMABLE 3" 72,271,,,88.72
SPRING VIEW HOSPITAL,TRACH TUBE 8FR 8DCFN,272,,,344.76
SPRING VIEW HOSPITAL,SLING ARM MED,271,,,133.06
SPRING VIEW HOSPITAL,COLLAR CERVICAL SM 1005-,271,,,163.3
SPRING VIEW HOSPITAL,IMMOBILIZER SHOULDER SM,271,,,272.14
SPRING VIEW HOSPITAL,IMMOBILIZER KNEE 26,271,,,556.43
SPRING VIEW HOSPITAL,RESTRAINT WRIST,271,,,108.89
SPRING VIEW HOSPITAL,SPLINT CLAVICAL X-LG,271,,,276.2
SPRING VIEW HOSPITAL,SPLINT WRIST LF SM,271,29125,29125,356.85
SPRING VIEW HOSPITAL,SPLINT ALUM LEG MED,271,,,435.46
SPRING VIEW HOSPITAL,CAST FIBERGL ROLL 3,271,,,120.97
SPRING VIEW HOSPITAL,CRUTCHES ADLT MED,271,,,451.6
SPRING VIEW HOSPITAL,SPLINT FENCE 1/2 X9,271,,,42.36
SPRING VIEW HOSPITAL,IV TUBING PRIM ADM,272,,,163.3
SPRING VIEW HOSPITAL,SUTURE-#1 VICRYL POPOFF,278,,,62.48
SPRING VIEW HOSPITAL,SET Y TYPE BLD INTERLIN,272,,,106.85
SPRING VIEW HOSPITAL,IV WING/CATH 16X1-1/4,272,,,125.01
SPRING VIEW HOSPITAL,IV WING/CATH 22X1,272,,,82.66
SPRING VIEW HOSPITAL,WATER FOR IRR 1000ML,250,,,34.26
SPRING VIEW HOSPITAL,TRAY EPIDURAL,272,,,322.57
SPRING VIEW HOSPITAL,ET TUBE CUFF 3.0,272,,,173.4
SPRING VIEW HOSPITAL,ET TUBE CUFF 5.0,272,,,372.96
SPRING VIEW HOSPITAL,ET TUBE CUFF 7.0,272,,,372.96
SPRING VIEW HOSPITAL,ET TUBE CUFF 9.0,272,,,173.4
SPRING VIEW HOSPITAL,HOSE THIGH SM,271,,,235.87
SPRING VIEW HOSPITAL,HOSE KNEE MED,271,,,173.4
SPRING VIEW HOSPITAL,CAST BOOT SM,271,,,286.29
SPRING VIEW HOSPITAL,RIB BELT MALE UNI,271,,,163.3
SPRING VIEW HOSPITAL,RIB BELT EMALE SM,271,,,163.3
SPRING VIEW HOSPITAL,PROBE ABLATION 90,270,,,1840.65
SPRING VIEW HOSPITAL,OXISENSOR I-20,271,,,441.52
SPRING VIEW HOSPITAL,ELECTRODE SPIRAL,272,,,195.55
SPRING VIEW HOSPITAL,CATH COUNCILL TIP 22FR,272,,,350.8
SPRING VIEW HOSPITAL,CATH PHIL FOLLOWER 14FR,272,,,1024.13
SPRING VIEW HOSPITAL,CATH PHIL FOLLOWER 18FR,272,,,1024.13
SPRING VIEW HOSPITAL,CATH FILI COUDE 5FR,272,,,723.77
SPRING VIEW HOSPITAL,CATH COUDE 12FR/5CC,272,,,247.98
SPRING VIEW HOSPITAL,PLEUR-VAC,272,,,1582.6
SPRING VIEW HOSPITAL,STOCKINET IMPREV LG,271,,,159.28
SPRING VIEW HOSPITAL,TRAY THORANCENTESIS,272,,,546.36
SPRING VIEW HOSPITAL,NEEDLE KOPAN 20GA 9CM,272,,,381.05
SPRING VIEW HOSPITAL,MORGAN LENS,272,,,276.2
